Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
CASTLEVIEW HOSPITAL,TOTAL PROTEIN BODY F,301,84157,84157,87.42
CASTLEVIEW HOSPITAL,PROTEIN ELECTRO URIN,301,84166,84166,353.02
CASTLEVIEW HOSPITAL,VITAMIN B6,301,84207,84207,250.47
CASTLEVIEW HOSPITAL,SEROTONIN,301,84260,84260,635.43
CASTLEVIEW HOSPITAL,SODIUM UR,301,84300,84300,79.02
CASTLEVIEW HOSPITAL,SOMATOSTATIN,301,84307,84307,652.24
CASTLEVIEW HOSPITAL,FECAL REDUCING SUBST,301,84376,84376,132.8
CASTLEVIEW HOSPITAL,TESTOSTERONE TOTAL,301,84403,84403,216.84
CASTLEVIEW HOSPITAL,T4 TOTAL,301,84436,84436,100.87
CASTLEVIEW HOSPITAL,THYROID STIM IMMUNO,301,84445,84445,588.36
CASTLEVIEW HOSPITAL,TRANSFERRIN,301,84466,84466,163.06
CASTLEVIEW HOSPITAL,T3 TOTAL,301,84480,84480,169.79
CASTLEVIEW HOSPITAL,BUN,301,84520,84520,79.02
CASTLEVIEW HOSPITAL,VMA URINE,301,84585,84585,252.16
CASTLEVIEW HOSPITAL,PANTOTHENIC ACID VIT,301,84591,84591,361.58
CASTLEVIEW HOSPITAL,VOLATILES,301,84600,84600,179.87
CASTLEVIEW HOSPITAL,HEMATOCRIT,305,85014,85014,53.77
CASTLEVIEW HOSPITAL,RBC COUNT BLD AUTO,305,85041,85041,73.98
CASTLEVIEW HOSPITAL,PLATELET AUTO,305,85049,85049,121.05
CASTLEVIEW HOSPITAL,ANTITHROMBIN 3 ACT,305,85300,85300,221.89
CASTLEVIEW HOSPITAL,PROTEIN S ANTIGEN TO,305,85305,85305,564.82
CASTLEVIEW HOSPITAL,FDP SEMIQUANT,305,85362,85362,123.2
CASTLEVIEW HOSPITAL,PLASMINOGEN ACTIVATO,305,85415,85415,479.09
CASTLEVIEW HOSPITAL,PROTIME,305,85610,85610,85.72
CASTLEVIEW HOSPITAL,SED RATE AUTO,305,85652,85652,82.38
CASTLEVIEW HOSPITAL,PTT,305,85730,85730,136.17
CASTLEVIEW HOSPITAL,ALLERGEN IGE EACH,302,86003,86003,70.6
CASTLEVIEW HOSPITAL,ASO TITER,302,86060,86060,169.79
CASTLEVIEW HOSPITAL,C-REACTIVE PROTEIN H,302,86141,86141,247.11
CASTLEVIEW HOSPITAL,CARDIOLIPIN AB IGA,302,86147,86147,112.63
CASTLEVIEW HOSPITAL,PHOSPHATIDYLSER AB I,302,86148,86148,80.7
CASTLEVIEW HOSPITAL,COLD AGGLUTININ QUAN,302,86157,86157,129.43
CASTLEVIEW HOSPITAL,COMPLEMENT C4,302,86160,86160,173.14
CASTLEVIEW HOSPITAL,DNASE AB,302,86215,86215,210.43
CASTLEVIEW HOSPITAL,SCLERODERMA 70 AB,302,86235,86235,152.99
CASTLEVIEW HOSPITAL,RETICULIN AB IGG SCR,302,86255,86255,146.26
CASTLEVIEW HOSPITAL,ANCA CYTOPLASMIC TIT,302,86256,86256,80.28
CASTLEVIEW HOSPITAL,CA 15-3,302,86300,86300,208.45
CASTLEVIEW HOSPITAL,MONO SCR (HETEROPHIL,302,86308,86308,110.95
CASTLEVIEW HOSPITAL,DIPHTHERIA AB QN,302,86317,86317,200.04
CASTLEVIEW HOSPITAL,ASPERGILLUS FUMI GD,302,86331,86331,58.02
CASTLEVIEW HOSPITAL,PM SCLERODERMA AUTOA,302,86331,86331,196.03
CASTLEVIEW HOSPITAL,INSULIN AB,302,86337,86337,163.07
CASTLEVIEW HOSPITAL,RA QN,302,86431,86431,47.91
CASTLEVIEW HOSPITAL,RPR QUANT,302,86593,86593,103.72
CASTLEVIEW HOSPITAL,ASPERGILLUS FUMIGATU,302,86606,86606,120.32
CASTLEVIEW HOSPITAL,LYME AB IGM WESTERN,302,86617,86617,189.95
CASTLEVIEW HOSPITAL,CANDIDA AB QUAL,302,86628,86628,329.47
CASTLEVIEW HOSPITAL,COCCIDIOID AB QUAL,302,86635,86635,237.01
CASTLEVIEW HOSPITAL,CMV IGG QUAL,302,86644,86644,213.48
CASTLEVIEW HOSPITAL,COXSACKIE B3 AB QUAL,302,86658,86658,51.63
CASTLEVIEW HOSPITAL,POLIOVIRUS I AB,302,86658,86658,145.6
CASTLEVIEW HOSPITAL,EBV CAPSID IGG QUAL,302,86665,86665,134.49
CASTLEVIEW HOSPITAL,FRAN TULAREN AB QUAL,302,86668,86668,107.58
CASTLEVIEW HOSPITAL,H PYLORI AB QL IGA,302,86677,86677,275.69
CASTLEVIEW HOSPITAL,H INFLU AB QUAL,302,86684,86684,344.61
CASTLEVIEW HOSPITAL,HERPES SIMPLEX AB QU,302,86694,86694,279.06
CASTLEVIEW HOSPITAL,HERPES SIMPLEX 2 AB,302,86696,86696,159.7
CASTLEVIEW HOSPITAL,HIV 1&2 AB QUAL,302,86703,86703,201.73
CASTLEVIEW HOSPITAL,HB E AB QUAL,302,86707,86707,146.66
CASTLEVIEW HOSPITAL,PARVOVIRUS IGM,302,86747,86747,146.26
CASTLEVIEW HOSPITAL,RUBELLA IGG,302,86762,86762,181.54
CASTLEVIEW HOSPITAL,RUBEOLA IGM,302,86765,86765,179.87
CASTLEVIEW HOSPITAL,FTA AB CONFIRM,302,86780,86780,237.01
CASTLEVIEW HOSPITAL,VARIC ZOSTER IGM,302,86787,86787,188.27
CASTLEVIEW HOSPITAL,HERPES 6 HUMAN AB IG,302,86694,86694,188.79
CASTLEVIEW HOSPITAL,YERSINIA AB IGA,302,86793,86793,90.8
CASTLEVIEW HOSPITAL,HEPATITIS C AB QUAL,302,86803,86803,149.61
CASTLEVIEW HOSPITAL,ANTIBODY ID EA,302,86870,86870,218.56
CASTLEVIEW HOSPITAL,ANTIBODY TITER EA,302,86886,86886,415.77
CASTLEVIEW HOSPITAL,CROSSMATCH AHG,302,86922,86922,168.1
CASTLEVIEW HOSPITAL,PRETREAT RBC'S CHEM,302,86970,86970,507.67
CASTLEVIEW HOSPITAL,PRETREAT SERUM ABSOR,302,86978,86978,507.67
CASTLEVIEW HOSPITAL,CULTURE STOOL,306,87045,87045,213.48
CASTLEVIEW HOSPITAL,CULT ENVIRON EPIDEMI,306,87070,87070,109.26
CASTLEVIEW HOSPITAL,CULTURE CERVICAL,306,87070,87070,178.19
CASTLEVIEW HOSPITAL,CULTURE EYE,306,87070,87070,169.79
CASTLEVIEW HOSPITAL,CULTURE TISSUE,306,87070,87070,203.39
CASTLEVIEW HOSPITAL,AEROBIC ORG ID,306,87077,87077,126.08
CASTLEVIEW HOSPITAL,CULT STREP GROUP A S,306,87081,87081,136.17
CASTLEVIEW HOSPITAL,CULT W PRESUMPTIVE I,306,87088,87088,114.32
CASTLEVIEW HOSPITAL,CULT CHLAMYDIA,306,87110,87110,99.1
CASTLEVIEW HOSPITAL,PINWORM EXAM,306,87172,87172,89.08
CASTLEVIEW HOSPITAL,SENSITIVITY MIC,306,87186,87186,176.51
CASTLEVIEW HOSPITAL,WRIGHT STAIN,306,87205,87205,80.7
CASTLEVIEW HOSPITAL,SMEAR WET MOUNT,306,87210,87210,80.7
CASTLEVIEW HOSPITAL,ROTAVIRUS AG EIA,306,87425,87425,262.25
CASTLEVIEW HOSPITAL,LEGIONELLA AG EIA,306,87449,87449,337.88
CASTLEVIEW HOSPITAL,CMV AMP PROBE,306,87496,87496,805.22
CASTLEVIEW HOSPITAL,HEP C DNA QUANT,306,87522,87522,832.1
CASTLEVIEW HOSPITAL,HIV 1 RNA QUANT,306,87536,87536,617.15
CASTLEVIEW HOSPITAL,EBV AMP PROBE,306,87798,87798,753.1
CASTLEVIEW HOSPITAL,EB VIRUS DNA QN,306,87799,87799,1349.86
CASTLEVIEW HOSPITAL,CELL CT & DIFF CSF,305,89051,89051,181.54
CASTLEVIEW HOSPITAL,GLIADIN AB IGA,301,83516,83516,194.98
CASTLEVIEW HOSPITAL,MYCOPLASMA BY DNA PC,306,87581,87581,508.24
CASTLEVIEW HOSPITAL,CORTISOL FREE URINE,301,82530,82530,267.29
CASTLEVIEW HOSPITAL,SOLUBLE TRANSFERRIN,301,84238,84238,310.99
CASTLEVIEW HOSPITAL,PROS SPEC AG (PSA) S,301,84153,G0103,223.57
CASTLEVIEW HOSPITAL,SEMEN ANALYSIS COMPL,300,89320,89320,366.48
CASTLEVIEW HOSPITAL,THERAPEUTIC PHLEB,940,99195,99195,171.46
CASTLEVIEW HOSPITAL,HSV-2 AMP PROBE,306,87529,87529,294.19
CASTLEVIEW HOSPITAL,MULLERIAN HORMONE AB,301,83516,83516,232
CASTLEVIEW HOSPITAL,BABESIA MICROTI AMP,306,87798,87798,644.07
CASTLEVIEW HOSPITAL,GROWTH FACTOR I,301,84305,84305,285.78
CASTLEVIEW HOSPITAL,DRUG SCREEN SINGLE,301,80307,80307,95.42
CASTLEVIEW HOSPITAL,CA CHANNEL BIND AB N,301,83519,83519,651.97
CASTLEVIEW HOSPITAL,RAPID VIRAL CULTURE,306,87254,87254,596.77
CASTLEVIEW HOSPITAL,HEMOGLOBIN HPLC,301,83021,83021,305.94
CASTLEVIEW HOSPITAL,NK CELL TOTAL COUNT,300,86357,86357,258.89
CASTLEVIEW HOSPITAL,HBSAG NEUTRALIZATION,300,87341,87341,197.57
CASTLEVIEW HOSPITAL,ANTI ENA,300,86235,86235,112.63
CASTLEVIEW HOSPITAL,ALKALOIDS URINE QN,301,80323,G0480,263.42
CASTLEVIEW HOSPITAL,B CELLS TOTAL COUNT,302,86355,86355,200.04
CASTLEVIEW HOSPITAL,MITOCHONDRIAL ANTIBO,301,83516,83516,285.78
CASTLEVIEW HOSPITAL,BARTONELLA AMP PROBE,306,87471,87471,635.43
CASTLEVIEW HOSPITAL,ELASTASE PANCREATIC,301,82656,82656,601.82
CASTLEVIEW HOSPITAL,NATALIZUMAB (TYSABRI,301,83516,83516,440.27
CASTLEVIEW HOSPITAL,BETA 2 TRANSFERRIN,302,86335,86335,296.17
CASTLEVIEW HOSPITAL,T CELL B CELL RATIO,302,86360,86360,99.1
CASTLEVIEW HOSPITAL,PIGEON SERUM AB,302,86331,86331,58.02
CASTLEVIEW HOSPITAL,QUANTIFERON-TB GOLD,302,86480,86480,292.5
CASTLEVIEW HOSPITAL,CENTROMERE B AB,302,86235,86235,242.08
CASTLEVIEW HOSPITAL,OP PULM REHAB W/O MO,948,94625,94625,254.69
CASTLEVIEW HOSPITAL,CR MONITORED EXERCIS,943,93798,93798,512.6
CASTLEVIEW HOSPITAL,THER PROC RESPIR FUN,419,G0239,G0239,254.24
CASTLEVIEW HOSPITAL,HOLTER MONITOR RECOR,731,93225,93225,882.54
CASTLEVIEW HOSPITAL,HOLTER PRO FEE,985,93227,93227,1080.9
CASTLEVIEW HOSPITAL,EEG AWAKE AND DROWSY,740,95816,95816,2173.55
CASTLEVIEW HOSPITAL,STESS ECHO WITH EKG,483,93351,93351,4400.64
CASTLEVIEW HOSPITAL,ECHOCARDIOGRAM,480,93307,93307,1326.32
CASTLEVIEW HOSPITAL,ECHO DOPPLER PC WAVE,480,93321,93321,319.41
CASTLEVIEW HOSPITAL,EEG 0-60 MINUTES,740,95812,95812,850.6
CASTLEVIEW HOSPITAL,EEG MONITOR ATTEND,740,95956,,2323.16
CASTLEVIEW HOSPITAL,ARTERIAL PUNCTURE,300,36600,36600,43.71
CASTLEVIEW HOSPITAL,BG WITH CALC O2 SAT,301,82803,82803,859.02
CASTLEVIEW HOSPITAL,COMPLETE PFT,460,94060,94060,1171.65
CASTLEVIEW HOSPITAL,AEROSOL SUBQ,410,94640,94640,122.72
CASTLEVIEW HOSPITAL,MDI SUBQ,410,94640,94640,30.25
CASTLEVIEW HOSPITAL,BIPAP VENT INIT & MG,410,94660,94660,386.65
CASTLEVIEW HOSPITAL,IPPB DEMONSTRATE\EVA,410,94664,94664,174.82
CASTLEVIEW HOSPITAL,NEWBORN REUSCITATION,480,99465,99465,595.08
CASTLEVIEW HOSPITAL,OXYGEN SUBSEQUENT HO,270,,,45.38
CASTLEVIEW HOSPITAL,PLT PATH REDUCED,390,P9073,P9073,2440.84
CASTLEVIEW HOSPITAL,SPEECH/SOUND/LG EVAL,444,92523,92523,305.94
CASTLEVIEW HOSPITAL,COG FUNCT EA ADDL 15,440,97130,97130,149.61
CASTLEVIEW HOSPITAL,SPEECH THERAPY GROUP,440,92508,92508,388.32
CASTLEVIEW HOSPITAL,RE-EVAL SPEECH DEVIC,440,92607,92607,445.48
CASTLEVIEW HOSPITAL,APHASIA ASSESSMENT 1,440,96105,96105,371.49
CASTLEVIEW HOSPITAL,STANDARD COGNITIVE T,440,96125,96125,291.37
CASTLEVIEW HOSPITAL,APP LONG ARM SPLNT,420,29105,,465.63
CASTLEVIEW HOSPITAL,PT RE-EVALUATION,424,97164,97164,124.4
CASTLEVIEW HOSPITAL,WHIRLPOOL LARGE,420,97022,97022,238.72
CASTLEVIEW HOSPITAL,CONTRAST BATH,420,97034,97034,127.76
CASTLEVIEW HOSPITAL,AQUATIC THERAPY,420,97113,97113,115.96
CASTLEVIEW HOSPITAL,MANUAL THERAPY,420,97140,97140,178.19
CASTLEVIEW HOSPITAL,THERAPEUTIC ACTIVITI,420,97530,97530,112.63
CASTLEVIEW HOSPITAL,WORK HARD/COND ADDL,420,97546,97546,149.61
CASTLEVIEW HOSPITAL,DEBRIDE SELECT >20 C,420,97598,,285.78
CASTLEVIEW HOSPITAL,HT MUS IMAGE SPECT M,341,78452,78452,6798.03
CASTLEVIEW HOSPITAL,THYROID UPTAKE,340,78012,78012,2195.4
CASTLEVIEW HOSPITAL,GASTROESPHAGL REFLUX,341,78262,78262,1415.42
CASTLEVIEW HOSPITAL,BONE/JOINT IMAGE LTD,341,78300,78300,2044.11
CASTLEVIEW HOSPITAL,LUNG PERFUSION SCAN,341,78580,78580,2111.36
CASTLEVIEW HOSPITAL,WHOLE BODY SCAN,341,78802,78802,5741.79
CASTLEVIEW HOSPITAL,THYROID CA ABLATION,342,79005,79005,1122.91
CASTLEVIEW HOSPITAL,TC99 PERTECHNATATE\M,343,A9512,A9512,42.03
CASTLEVIEW HOSPITAL,TC99 MAA PER\DOSE\10,343,A9540,A9540,507.67
CASTLEVIEW HOSPITAL,IN-111 DTPA/.5MCI,343,A9548,A9548,4236.15
CASTLEVIEW HOSPITAL,OT EVAL LOW 30 MIN,434,97165,97165,264.16
CASTLEVIEW HOSPITAL,APP FOREARM SPLNT ST,430,29125,,369.82
CASTLEVIEW HOSPITAL,OT RE-EVALUATION,430,97168,97168,169.79
CASTLEVIEW HOSPITAL,FLUIDOTHERAPY,430,97022,97022,33.63
CASTLEVIEW HOSPITAL,ULTRASOUND,430,97035,97035,77.35
CASTLEVIEW HOSPITAL,MANUAL THERAPY,430,97140,97140,159.7
CASTLEVIEW HOSPITAL,ORTHOTIC FIT/TRAIN E,430,97760,97760,104.24
CASTLEVIEW HOSPITAL,DEBRIDE SELECT <20 C,430,97597,,258.89
CASTLEVIEW HOSPITAL,DRUG SCR COLL HRS 10,300,99001,99001,27
CASTLEVIEW HOSPITAL,PT EVAL LOW 20 MIN,424,97161,97161,264.16
CASTLEVIEW HOSPITAL,WHIRLPOOL SMALL,420,97022,97022,191.64
CASTLEVIEW HOSPITAL,CONTRAST BATH,420,97034,97034,136.17
CASTLEVIEW HOSPITAL,AQUATIC THERAPY,420,97113,97113,124.4
CASTLEVIEW HOSPITAL,SELF CARE/HOME TRAIN,420,97535,97535,137.85
CASTLEVIEW HOSPITAL,ELEC STIM ATTENDED 1,420,97032,97032,67.24
CASTLEVIEW HOSPITAL,CLOSED TX KNEE W/O A,450,27550,,690.91
CASTLEVIEW HOSPITAL,SIMPLE <2.5 CM,450,12001,,549.71
CASTLEVIEW HOSPITAL,SIMPLE 20.1 TO 30CM,450,12006,,549.71
CASTLEVIEW HOSPITAL,INTERMED 2.6 TO 7.5C,450,12032,,1497.79
CASTLEVIEW HOSPITAL,INTERMED <2.5CM,450,12041,,1497.79
CASTLEVIEW HOSPITAL,FACIAL INTERM 5.1-7.,450,12053,,1497.79
CASTLEVIEW HOSPITAL,COMPLEX SCALP 1.1-2.,450,13120,,1497.79
CASTLEVIEW HOSPITAL,COMPLEX REPAIR 2.6-7,450,13132,,2286.18
CASTLEVIEW HOSPITAL,FACIAL COMPLEX 2.6-7,450,13152,,2286.18
CASTLEVIEW HOSPITAL,REDUCTION NURSEMAID,450,24640,,690.91
CASTLEVIEW HOSPITAL,REDUCTION TOE W/O AN,450,28630,,690.91
CASTLEVIEW HOSPITAL,APPLY WRIST/ELBOW SP,450,29260,,519.43
CASTLEVIEW HOSPITAL,FB REMOVAL INTRANASA,450,30300,,299.22
CASTLEVIEW HOSPITAL,FB REMOVAL EYE EXTER,450,65205,,487.52
CASTLEVIEW HOSPITAL,CERUMEN REMOVAL,450,69210,,299.22
CASTLEVIEW HOSPITAL,EVAC SUBUNGUAL HEMAT,450,11740,,178.19
CASTLEVIEW HOSPITAL,CHEST TUBE INSERTION,450,32551,,2533.29
CASTLEVIEW HOSPITAL,DECLOT VASCULAR DEV,360,36593,,1313.57
CASTLEVIEW HOSPITAL,PF ADM SARSCOV2 1ST,771,0001A,0001A,184.4
CASTLEVIEW HOSPITAL,INF BAMLAN-ETESEV,771,M0245,M0245,2074.46
CASTLEVIEW HOSPITAL,INF TIXAGEN-CILGAV,771,M0220,M0220,693.81
CASTLEVIEW HOSPITAL,IM/SQ INJECTION,450,96372,96372,55.48
CASTLEVIEW HOSPITAL,ER VISIT LVL I,450,99281,99281,243.73
CASTLEVIEW HOSPITAL,ER VISIT LEVEL V,450,99285,99285,3847.84
CASTLEVIEW HOSPITAL,I&D\ASPIRATION SIMPL,450,10060,,653.9
CASTLEVIEW HOSPITAL,CRITICAL CARE ADD 30,450,99292,99292,916.16
CASTLEVIEW HOSPITAL,INFUSION THERAP\DIAG,450,96365,96365,963.26
CASTLEVIEW HOSPITAL,ADDL IV PUSH SAME DR,450,96376,96376,55.48
CASTLEVIEW HOSPITAL,OP SURG RECOVERY 1ST,710,,,526.14
CASTLEVIEW HOSPITAL,CLSD TRT DIST RAD W/,981,25605,,1770.69
CASTLEVIEW HOSPITAL,OSSEOUS SURVEY LTD,320,77074,77074,837.17
CASTLEVIEW HOSPITAL,ABCESS/FISTULAGRM/SI,320,76080,76080,840.52
CASTLEVIEW HOSPITAL,THORACOLUMBAR 2 VIEW,320,72080,72080,786.72
CASTLEVIEW HOSPITAL,NG TUBE PLACE W\ FLU,360,43752,,1170.01
CASTLEVIEW HOSPITAL,AUC CDSM SAGE HTHMGT,359,G1009,G1009,0.01
CASTLEVIEW HOSPITAL,US JOINT LTD RT,402,76882,76882,981.7
CASTLEVIEW HOSPITAL,PUNCTURE ASPIRATION,360,10160,,1164.93
CASTLEVIEW HOSPITAL,BX BRS 1ST LES US,402,19083,,4280.64
CASTLEVIEW HOSPITAL,ARTHROCENT SM JT,360,20604,,1797.02
CASTLEVIEW HOSPITAL,US BREAST COMP RT,402,76641,76641,862.37
CASTLEVIEW HOSPITAL,SCLEROTX FLUID COLLE,360,49185,,2509.85
CASTLEVIEW HOSPITAL,PUNC ASP CYST BREAST,360,19001,,743.02
CASTLEVIEW HOSPITAL,BIOPSY MUSCLE,360,20206,,1185.12
CASTLEVIEW HOSPITAL,GUIDANCE PERCUT DRAI,402,75989,75989,1366.67
CASTLEVIEW HOSPITAL,ULTRASOUND CHEST,402,76604,76604,640.46
CASTLEVIEW HOSPITAL,ULTRASOUND ABDOMEN,402,76700,76700,1280.96
CASTLEVIEW HOSPITAL,ULTRASOUND LIVER,402,76705,76705,983.38
CASTLEVIEW HOSPITAL,ULTRASOUND AORTA,402,76770,76770,1090.99
CASTLEVIEW HOSPITAL,ULTRASOUND SPINAL CA,402,76800,76800,865.73
CASTLEVIEW HOSPITAL,U S OB >14 WEEKS ADD,402,76810,76810,485.8
CASTLEVIEW HOSPITAL,US PREGNANCY FLW UP,402,76816,76816,958.17
CASTLEVIEW HOSPITAL,US JOINT COMP LT,402,76881,76881,1178.37
CASTLEVIEW HOSPITAL,DUP EXTRACRANIAL ART,921,93880,93880,1786.92
CASTLEVIEW HOSPITAL,DUP LOWER EXT ART UN,921,93926,93926,1161.6
CASTLEVIEW HOSPITAL,DUP LOWER EXT VEIN B,921,93970,93970,2017.22
CASTLEVIEW HOSPITAL,DUP UPPER EXT VEIN L,921,93971,93971,2067.64
CASTLEVIEW HOSPITAL,DUP ART/VEN FLW VASC,921,93979,93979,736.3
CASTLEVIEW HOSPITAL,ULTRASOUND HERNIA,402,76705,76705,778.32
CASTLEVIEW HOSPITAL,BX LYMPH NODE SUPERF,360,38505,,3520.7
CASTLEVIEW HOSPITAL,FETAL LNUCHAL MEASUR,402,76813,76813,929.6
CASTLEVIEW HOSPITAL,DEXA BONE DENSITY AP,320,77081,77081,495.91
CASTLEVIEW HOSPITAL,IMMUNOHISTO AB SLIDE,310,88341,88341,163.06
CASTLEVIEW HOSPITAL,PAPDX TCSC NORSC TH,311,88142,88142,228.63
CASTLEVIEW HOSPITAL,FNA INTERP & REPORT,311,88173,88173,235.33
CASTLEVIEW HOSPITAL,CYTOGEN DNA PROBE,311,88271,88271,452.2
CASTLEVIEW HOSPITAL,SURG PATH LEVEL 4,312,88305,88305,351.33
CASTLEVIEW HOSPITAL,PATH STAIN GROUP 1,312,88312,88312,216.84
CASTLEVIEW HOSPITAL,PATH CONSULT FS EA A,312,88332,88332,205.11
CASTLEVIEW HOSPITAL,PROGESTER RECAP PERO,312,88342,88342,613.57
CASTLEVIEW HOSPITAL,CHROM ADDTL KARYOTYP,311,88280,88280,190.52
CASTLEVIEW HOSPITAL,IN SITU HYBRIDIZATN,312,88368,88368,613.57
CASTLEVIEW HOSPITAL,CANCELLED PROCEDURE,750,,,862.57
CASTLEVIEW HOSPITAL,MRA ABD W/W/O CONTRA,618,74185,C8902,4157.15
CASTLEVIEW HOSPITAL,MRI BREAST UNI W/WO,610,77048,C8905,6613.13
CASTLEVIEW HOSPITAL,MRA CHEST W/W/O CONT,618,71555,C8911,4711.88
CASTLEVIEW HOSPITAL,MRA LOW EXT W/WO CON,616,73725,C8914,4977.49
CASTLEVIEW HOSPITAL,MRI LOW EX NON-JT WW,614,73720,73720,4483.27
CASTLEVIEW HOSPITAL,MRI FACE WITH CONTRA,611,70542,70542,3948.71
CASTLEVIEW HOSPITAL,MRI ORBITS W/W/O CON,611,70543,70543,6044.94
CASTLEVIEW HOSPITAL,MRA NECK W/W/O CONTR,615,70549,70549,5530.55
CASTLEVIEW HOSPITAL,MRI CHEST WITH CONTR,614,71551,71551,5517.12
CASTLEVIEW HOSPITAL,MRI T-SPINE W/O CONT,612,72146,72146,5290.15
CASTLEVIEW HOSPITAL,MRI C-SPINE WWO CONT,612,72156,72156,5463.32
CASTLEVIEW HOSPITAL,MRI PELVIS WITH CONT,612,72196,72196,4338.69
CASTLEVIEW HOSPITAL,MRI UPPER EX NONJT W,614,73218,73218,4483.27
CASTLEVIEW HOSPITAL,MRI UP EX JOINT W/O,614,73221,73221,4483.27
CASTLEVIEW HOSPITAL,MRI UP EX JNT W/WO L,614,73223,73223,4964.02
CASTLEVIEW HOSPITAL,MRI LWR EX NONJT WO,614,73718,73718,3802.47
CASTLEVIEW HOSPITAL,MRI LOW EX JOINT WO,614,73721,73721,4483.27
CASTLEVIEW HOSPITAL,MRI HIP WITHOUT CONT,614,73721,73721,4483.27
CASTLEVIEW HOSPITAL,MRI LOW EX JNT W/WO,614,73723,73723,4964.02
CASTLEVIEW HOSPITAL,MRI KNEE W/WO CONT R,614,73723,73723,4964.02
CASTLEVIEW HOSPITAL,MRI ABDOMEN W/W/O CO,614,74183,74183,5313.68
CASTLEVIEW HOSPITAL,MRA PELVIS WITH CONT,618,72198,C8918,4447.97
CASTLEVIEW HOSPITAL,MRI LOWER EX NON-JT,614,73719,73719,4447.97
CASTLEVIEW HOSPITAL,CYSTATIN C,301,82610,82610,191.64
CASTLEVIEW HOSPITAL,SRP AB,301,86235,86235,394.15
CASTLEVIEW HOSPITAL,ANTLAMINORIBIOSIDE,301,83516,83516,140.87
CASTLEVIEW HOSPITAL,VASC ENDOTHELIAL GF,300,83520,83520,413.85
CASTLEVIEW HOSPITAL,VWF COLLAGEN BINDING,301,83520,83520,120.08
CASTLEVIEW HOSPITAL,COBALT LEVEL,301,83018,83018,304.27
CASTLEVIEW HOSPITAL,HLA2 LOW 1 ANTI,310,81377,81377,374.33
CASTLEVIEW HOSPITAL,MTHFR GENE ANALYSIS,310,81291,81291,292.5
CASTLEVIEW HOSPITAL,BRAF GENE ANALYSIS,310,81210,81210,1248.77
CASTLEVIEW HOSPITAL,KRAS GENE ADL VAR,310,81235,81235,680.41
CASTLEVIEW HOSPITAL,HLA I&II TYP LOW RES,310,81370,81370,1457.4
CASTLEVIEW HOSPITAL,MOLEC PATH LVL 4,310,81403,81403,433.7
CASTLEVIEW HOSPITAL,CYP2C19 GENE ANALYS,310,81225,81225,792.87
CASTLEVIEW HOSPITAL,UNLISTED MOLECU PATH,310,81479,81479,1407.26
CASTLEVIEW HOSPITAL,TRICHOMONAS VAG DIR,306,87660,87660,137.96
CASTLEVIEW HOSPITAL,CFTR GENE ANALY FULL,310,81222,81222,1509
CASTLEVIEW HOSPITAL,AMPHETAMINES 1-2,301,80324,80324,72.51
CASTLEVIEW HOSPITAL,DRUG SCRN LIST A SGL,301,80307,80307,453.88
CASTLEVIEW HOSPITAL,ANTIPSYCHOTICS 1-3,301,80342,80342,256.14
CASTLEVIEW HOSPITAL,ANTIDEP TRICYLIC 6<,301,80337,80337,100.35
CASTLEVIEW HOSPITAL,DRUG SCRN FENTANYL,301,80354,80354,87.81
CASTLEVIEW HOSPITAL,DRUG/SUBST NOS 1-3,301,80375,G0480,583.32
CASTLEVIEW HOSPITAL,GABAPENTIN NON-BLOOD,301,80355,80355,62.72
CASTLEVIEW HOSPITAL,EXOME SEQUENCE ANAL,310,81415,81415,2752
CASTLEVIEW HOSPITAL,TARGETED GENOMIC SEQ,310,81455,81455,3875.12
CASTLEVIEW HOSPITAL,IMMUNOHISTO AB SLIDE,310,88344,88344,995.5
CASTLEVIEW HOSPITAL,M/PHMTRC ALYSISHQUA,310,88377,88377,1016.6
CASTLEVIEW HOSPITAL,SALICYCLATE,300,80307,80307,169.79
CASTLEVIEW HOSPITAL,RESP VIRUS 3-5 TRGTS,306,87631,87631,954.91
CASTLEVIEW HOSPITAL,DRG TST QTALCH,300,80320,G0480,228.72
CASTLEVIEW HOSPITAL,DRG TST DEF 1-7 CL,300,80346,G0480,208.45
CASTLEVIEW HOSPITAL,DRG TST OPIATES,300,80361,G0480,200.2
CASTLEVIEW HOSPITAL,RESP VIRUS 6-11 TARG,306,87632,87632,534.58
CASTLEVIEW HOSPITAL,KRAS GENE ADL VAR,310,81276,81276,504.29
CASTLEVIEW HOSPITAL,HBB GENE COM VARIANT,301,81361,81361,760.92
CASTLEVIEW HOSPITAL,ADALIMUMAB DRUG LVL,301,82397,82397,365.94
CASTLEVIEW HOSPITAL,IODINE SERUM PLASMA,301,83789,83789,108.91
CASTLEVIEW HOSPITAL,HPA-3 GENOTYPING,310,81107,81107,221.98
CASTLEVIEW HOSPITAL,HPA-15 GENOTYPING,310,81112,81112,221.98
CASTLEVIEW HOSPITAL,DRUG ASSAY INFLIXIMA,301,80230,80230,346.73
CASTLEVIEW HOSPITAL,ANTB SEVERE AQT SARS,302,86769,86769,207.46
CASTLEVIEW HOSPITAL,INF DIS 22 SARSCOV2,300,0202U,0202U,1080.98
CASTLEVIEW HOSPITAL,MPL GENE COMMON VAR,310,81338,81338,654.9
